﻿complaint_category;network_type;solved_10days_perc;resolution_time_50th_pcntl;resolution_time_95th_pcntl
χρεώσεις;0;98,86;0,86;5,25
χρεώσεις;1;97,25;0,86;6,96
χρεώσεις;2;96,06;0,90;8,24
αμφισβήτηση πώλησης;0;92,50;1,99;11,51
αμφισβήτηση πώλησης;1;85,24;3,61;14,99
αμφισβήτηση πώλησης;2;95,19;1,00;9,87
ποιότητα διαδικτύου;1;100,00;0,0005;0,85
ποιότητα διαδικτύου;2;100,00;0,0002;0,0003
ποιότητα τηλεφωνίας;0;100,00;0,0004;2,03
ποιότητα τηλεφωνίας;1;94,12;0,0012;12,88
ποιότητα τηλεφωνίας;2;98,31;0,0005;2,22
λοιπές καθυστερήσεις;1;100,00;0,70;0,80
καθυστέρηση επανασύνδεσης;1;100,00;0,0014;0,0014
καθυστέρηση αποκατάστασης βλάβης;0;99,68;0,0003;0,0014
καθυστέρηση αποκατάστασης βλάβης;1;99,74;0,0003;0,0013
καθυστέρηση αποκατάστασης βλάβης;2;99,94;0,0003;0,0023
