﻿geographic_area;access_network;direct_indirect;telephony;number_portability;new_connections;supply_time_50th_pcntl;supply_time_95th_pcntl
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;ADSL;direct;PSTN;new_number;415;9,80;27,72
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;ADSL;direct;PSTN;portability;331;4,17;26,16
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;FTTP;direct;VoIP;new_number;15;13,14;44,50
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;FTTP;direct;VoIP;portability;8;9,80;36,10
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;FTTP;indirect;VoIP;new_number;25;9,99;51,07
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;FTTP;indirect;VoIP;portability;31;6,92;50,04
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;VDSL;direct;PSTN;new_number;83;10,85;35,07
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;VDSL;direct;PSTN;portability;26;5,04;15,88
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;VDSL;direct;VoIP;new_number;1.524;8,71;31,87
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;VDSL;direct;VoIP;portability;809;5,15;19,95
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;VDSL;indirect;VoIP;new_number;8;12,97;45,94
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;VDSL;indirect;VoIP;portability;9;8,09;37,98
ΑΤΤΙΚΗ;ADSL;direct;PSTN;new_number;1.998;13,06;39,32
ΑΤΤΙΚΗ;ADSL;direct;PSTN;portability;1.847;3,80;18,03
ΑΤΤΙΚΗ;FTTP;direct;VoIP;new_number;291;10,97;55,93
ΑΤΤΙΚΗ;FTTP;direct;VoIP;portability;182;8,00;75,71
ΑΤΤΙΚΗ;FTTP;indirect;VoIP;new_number;419;10,15;68,02
ΑΤΤΙΚΗ;FTTP;indirect;VoIP;portability;479;10,82;77,99
ΑΤΤΙΚΗ;VDSL;direct;PSTN;new_number;2.562;12,33;42,37
ΑΤΤΙΚΗ;VDSL;direct;PSTN;portability;2.280;7,88;22,15
ΑΤΤΙΚΗ;VDSL;direct;VoIP;new_number;5.777;13,89;41,09
ΑΤΤΙΚΗ;VDSL;direct;VoIP;portability;5.858;5,21;21,20
ΑΤΤΙΚΗ;VDSL;indirect;VoIP;new_number;675;14,11;52,04
ΑΤΤΙΚΗ;VDSL;indirect;VoIP;portability;664;8,13;27,83
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;ADSL;direct;PSTN;new_number;223;11,94;46,02
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;ADSL;direct;PSTN;portability;136;3,96;17,01
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;FTTP;direct;VoIP;new_number;4;14,86;70,24
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;FTTP;direct;VoIP;portability;3;2,85;7,11
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;FTTP;indirect;VoIP;new_number;6;21,77;56,19
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;FTTP;indirect;VoIP;portability;7;25,97;162,08
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;VDSL;direct;PSTN;new_number;11;10,28;51,07
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;VDSL;direct;VoIP;new_number;274;11,05;46,12
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;VDSL;direct;VoIP;portability;213;6,65;24,29
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;ADSL;direct;PSTN;new_number;503;10,07;33,92
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;ADSL;direct;PSTN;portability;274;3,73;15,09
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;FTTP;direct;VoIP;new_number;18;12,18;39,93
